Y,X,cod_ine,cod_mun,nombre,municipio,cod_ent,tipo,shape_leng,shape_area
37.2842704777105,-5.9225067647026,41038000101.00000,41038,Dos Hermanas,Dos Hermanas,u01,Cabecera municipal,24080.76649,8702313.55754
37.4229458714155,-5.82266187183678,41081000802.00000,41081,Tarazonilla,La Rinconada,u06,Diseminado,443.27741,11225.17028
37.2685142227067,-4.41923159810583,-1.00000,29049,P.I. Los Posteruelos,Cuevas de San Marcos,u07,Otros espacios construidos,1825.97923,96591.87444
36.2731843598316,-5.96541314722,-1.00000,11039,Caada Ancha,Vejer de la Frontera,u07,Otros espacios construidos,381.28347,8874.31817
36.7676219425675,-5.1879549866242,-1.00000,29084,Fuente de la Higuera,Ronda,u06,Diseminado,5436.83528,132751.96114
37.7173762870963,-2.65906862134751,-1.00000,18045,P.I. Llano de la Torre,Castillejar,u07,Otros espacios construidos,760.95533,17118.76890
36.9293388503261,-3.3221763395494,18901000201.00000,18901,Mecina Fondales,La Tah,u02,Ncleo secundario,1275.97725,23459.18398
36.6746191671147,-6.15490780377709,-1.00000,11020,Bodegas Williams and Humber,Jerez de la Frontera,u07,Otros espacios construidos,2900.95800,411090.86503
37.0953755048742,-2.35860427335893,-1.00000,04088,S/N,Tabernas,u07,Otros espacios construidos,4057.26133,577704.30480
37.3633187108793,-2.3014580599972,4069000501.00000,04069,Olula del Ro,Olula del Ro,u01,Cabecera municipal,595.55707,15069.05216
37.8572958185957,-3.80603458296416,23050001600.00000,23050,Villar de Cuevas,Jan,u06,Diseminado,1155.39798,44648.48812
36.7210103320118,-4.27096029901095,-1.00000,29082,P.I. Rincn de la Victoria-Cotomar,Rincn de la Victoria,u07,Otros espacios construidos,446.32231,10275.13045
36.8951372742966,-2.44143566962932,-1.00000,04052,ngel Alcaraz,Hurcal de Almera,u02,Ncleo secundario,1295.27295,46329.99861
36.7457808189025,-5.21445927111244,-1.00000,29084,Huertas Nuevas,Ronda,u06,Diseminado,490.00184,10694.46108
36.8375589717028,-2.44468104613178,-1.00000,04013,P.I. La Celulosa,Almera,u07,Otros espacios construidos,2689.92542,154033.54455
38.2743031856719,-3.04547585290381,23029000101.00000,23029,El Campillo,Chiclana de Segura,u02,Ncleo secundario,1239.79739,45336.72350
36.878094494834,-4.73078388986179,29012000901.00000,29012,Bermejo,lora,u02,Ncleo secundario,2004.45117,103475.68745
36.6748160314727,-4.59822648747348,-1.00000,29007,Complejo Sol Andalus,Alhaurn de la Torre,u04,Urbanizacin,1785.15066,154123.67932
37.3805986844847,-6.90712920326258,-1.00000,21035,Arroyo el Puerco,Gibralen,u04,Urbanizacin,7775.88133,788922.02149
37.0039297556243,-3.0701804207105,-1.00000,18183,Santa Luca,Vlor,u03,Otros ncleos,510.56108,6857.65479
37.3543140568417,-2.09582156616699,4017000101.00000,04017,Los Llanos de Arboleas,Arboleas,u07,Otros espacios construidos,2231.81660,290254.91021
36.8528777588205,-2.3545553544334,4010000201.00000,04013,El Alquin,Almera,u02,Ncleo secundario,3172.12523,361614.48401
37.3295238151935,-5.89902277247046,41004000108.00000,41004,Torrequinto,Alcal de Guadaira,u04,Urbanizacin,2811.36394,404836.57178
37.8688784697352,-4.86113624753265,14021001301.00000,14021,Aguilarejo Alto y Bajo,Crdoba,u02,Ncleo secundario,7849.05392,480136.17499
36.151062683623,-5.48916841125402,-1.00000,11008,Botafuegos,Los Barrios,u06,Diseminado,2182.89460,74208.65391
36.6979233904984,-4.46760746093883,-1.00000,29067,La Estacin,Mlaga,u07,Otros espacios construidos,2366.71847,281042.89041
38.214314139459,-3.60654670528791,23021000101.00000,23021,El Acebuchar,Carboneros,u02,Ncleo secundario,529.95392,16719.94440
36.7525568836047,-3.23617273557026,18177000201.00000,18177,Melicena,Sorviln,u02,Ncleo secundario,2177.32374,40568.68693
